ReportingPeriod,Area,Sex,AgeGroup,InTreatment_AllInTx,NewPresentation_NewTx,Exits_Completed_AllInTx,Exits_DroppedOut_AllInTx,Exits_ReferredOn_AllInTx,Exits_TreatmentDeclined_AllInTx,Exits_Other_AllInTx,Exits_Prison_AllInTx,SubCitation_cann_prim_AllInTx,SubCitation_alcohol_prim_AllInTx,SubCitation_ecstasy_prim_AllInTx,SubCitation_cocaine_prim_AllInTx,SubCitation_benzos_prim_AllInTx,SubCitation_ampheta_prim_AllInTx,SubCitation_NPS_prim_AllInTx,SubCitation_heroin_prim_AllInTx,SubCitation_crack_prim_AllInTx,SubCitation_solvents_prim_AllInTx,SubCitation_other_prim_final_AllInTx,SubCitation_Ketamine_prim_AllInTx,SubCitation_opiates_prim_AllInTx,SubCitation_Codeine_prim_AllInTx,SubCitation_nicotine_prim_AllInTx,SubCitation_cann_any_AllInTx,SubCitation_alcohol_any_AllInTx,SubCitation_ecstasy_any_AllInTx,SubCitation_cocaine_any_AllInTx,SubCitation_benzos_any_AllInTx,SubCitation_ampheta_any_AllInTx,SubCitation_NPS_any_AllInTx,SubCitation_heroin_any_AllInTx,SubCitation_crack_any_AllInTx,SubCitation_solvents_any_AllInTx,SubCitation_other_any_final_AllInTx,SubCitation_Ketamine_any_AllInTx,SubCitation_opiates_any_AllInTx,SubCitation_Codeine_any_AllInTx,SubCitation_nicotine_any_AllInTx,SubCitation_cann_prim_NewTx,SubCitation_alcohol_prim_NewTx,SubCitation_ecstasy_prim_NewTx,SubCitation_cocaine_prim_NewTx,SubCitation_benzos_prim_NewTx,SubCitation_ampheta_prim_NewTx,SubCitation_NPS_prim_NewTx,SubCitation_heroin_prim_NewTx,SubCitation_crack_prim_NewTx,SubCitation_solvents_prim_NewTx,SubCitation_other_prim_final_NewTx,SubCitation_Ketamine_prim_NewTx,SubCitation_opiates_prim_NewTx,SubCitation_Codeine_prim_NewTx,SubCitation_nicotine_prim_NewTx,SubCitation_cann_any_NewTx,SubCitation_alcohol_any_NewTx,SubCitation_ecstasy_any_NewTx,SubCitation_cocaine_any_NewTx,SubCitation_benzos_any_NewTx,SubCitation_ampheta_any_NewTx,SubCitation_NPS_any_NewTx,SubCitation_heroin_any_NewTx,SubCitation_crack_any_NewTx,SubCitation_solvents_any_NewTx,SubCitation_other_any_final_NewTx,SubCitation_Ketamine_any_NewTx,SubCitation_opiates_any_NewTx,SubCitation_Codeine_any_NewTx,SubCitation_nicotine_any_NewTx,ReferralSourceYP_Education_NewTx,ReferralSourceYP_CJS_NewTx,ReferralSourceYP_SocialCare_NewTx,ReferralSourceYP_SelfFamilyFriends_NewTx,ReferralSourceYP_SubsMisuse_NewTx,ReferralSourceYP_Health_NewTx,ReferralSourceYP_OtherYP_NewTx,ReferralSourceYP_MissingInconsis_NewTx,HousingSituation_LivingWithParents_NewTx,HousingSituation_LivingInCare_NewTx,HousingSituation_LivingInSupportedHousing_NewTx,HousingSituation_SettledAccomm_NewTx,HousingSituation_UnsettledAccomm_NewTx,HousingSituation_UrgentProblem_NewTx,HousingSituation_LivingInSecureEstate_NewTx,HousingSituation_NotStatedOrMissing_NewTx,Edu_Mainstream_NewTx,Edu_Alternative_NewTx,Edu_PersAbsentOrExcluded_NewTx,Edu_ApprenticeshipTraining_NewTx,Edu_Employed_NewTx,Edu_EcoInactive_NewTx,Edu_Voluntarywork_NewTx,Edu_NEET_NewTx,Edu_Inconsistentdata_NewTx,LengthInTreatment_Under12Wks_AllInTx,LengthInTreatment_13To26Weeks_AllInTx,LengthInTreatment_27To52Weeks_AllInTx,LengthInTreatment_Over53Weeks_AllInTx,AreaCode
2014/15,Wigan,Male,14-15,25,20,15,5,0,0,0,0,20,0,0,0,0,0,5,0,0,0,0,0,0,0,0,20,5,0,5,0,0,5,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,0,0,0,0,0,0,0,0,20,5,0,5,0,0,5,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,20,5,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,15,5,0,0,B22B
2014/15,Wigan,Male,16-17,25,20,15,5,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,0,5,0,0,5,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,5,15,5,5,0,0,0,0,0,10,0,0,10,0,0,0,5,0,20,5,0,0,B22B
2014/15,Wigan,Male,Total,55,50,35,10,5,0,0,0,45,5,0,0,0,0,5,0,0,0,0,0,0,0,0,50,15,5,10,0,0,10,0,0,0,5,0,0,0,0,40,5,0,0,0,0,5,0,0,0,0,0,0,0,0,40,15,5,5,0,0,10,0,0,0,5,0,0,0,0,15,5,15,5,0,0,0,5,35,5,5,0,0,0,0,0,25,5,5,10,0,0,0,5,0,35,15,5,0,B22B
2014/15,Wigan,Male,Under 14,5,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,B22B
2014/15,Kingston upon Hull,Female,14-15,10,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,5,0,0,D01B
2014/15,Kingston upon Hull,Female,16-17,15,10,5,5,0,0,0,0,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,10,10,0,0,0,5,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5,0,0,D01B
2014/15,Kingston upon Hull,Female,Total,25,15,5,5,0,0,0,0,15,5,0,0,0,5,0,0,0,0,0,0,0,0,0,20,10,0,0,0,10,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,15,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,10,10,5,0,D01B
2014/15,Kingston upon Hull,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D01B
2014/15,Kingston upon Hull,Male,14-15,10,5,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,D01B
2014/15,Kingston upon Hull,Male,16-17,35,25,10,5,5,0,0,0,25,0,0,0,0,5,0,0,0,0,0,0,0,0,0,30,10,0,0,0,15,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,5,5,10,0,0,0,0,10,5,5,0,0,0,0,0,0,5,0,5,0,0,0,10,5,20,10,5,5,D01B
2014/15,Kingston upon Hull,Male,Total,45,35,15,5,5,0,0,0,35,0,0,0,0,5,0,0,0,0,0,0,0,0,0,40,10,0,0,0,15,5,0,0,0,0,0,0,0,5,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,10,0,0,0,10,5,0,0,0,0,0,0,0,0,5,5,5,10,0,0,0,0,20,5,5,0,0,0,0,0,5,10,0,5,0,0,0,15,5,25,10,5,5,D01B
2014/15,Kingston upon Hull,Male,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D01B
2014/15,East Riding of Yorkshire,Female,14-15,5,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,D02B
2014/15,East Riding of Yorkshire,Female,16-17,10,5,5,0,0,0,0,0,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5,0,0,D02B
2014/15,East Riding of Yorkshire,Female,Total,15,15,10,0,0,0,0,0,10,5,0,0,0,5,0,0,0,0,0,0,0,0,0,10,5,0,0,0,5,0,0,0,0,0,0,0,0,0,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,10,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,10,5,5,0,D02B
2014/15,East Riding of Yorkshire,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D02B
2014/15,East Riding of Yorkshire,Male,14-15,15,10,5,0,0,5,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,5,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,5,5,0,D02B
2014/15,East Riding of Yorkshire,Male,16-17,30,20,10,0,5,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,10,0,0,0,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,5,0,0,15,0,0,0,0,0,0,0,5,0,0,5,0,0,0,5,0,10,10,5,0,D02B
2014/15,East Riding of Yorkshire,Male,Total,45,30,20,5,10,5,0,0,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,0,5,0,15,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,10,0,5,0,10,0,0,0,0,0,0,0,0,0,0,15,5,0,5,5,0,0,25,0,0,0,0,0,0,0,10,5,0,5,0,0,0,5,0,20,15,10,5,D02B
2014/15,East Riding of Yorkshire,Male,Under 14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D02B
2014/15,Calderdale,Female,14-15,40,25,30,0,0,0,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,25,35,0,5,0,0,0,0,0,0,0,0,0,0,10,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,0,5,0,0,0,0,0,0,0,0,0,0,10,15,0,10,0,0,0,0,0,20,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,5,15,15,5,D03B
2014/15,Calderdale,Female,16-17,20,10,15,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,20,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,5,5,5,D03B
2014/15,Calderdale,Female,Total,65,40,45,5,0,0,0,0,35,25,0,0,0,0,0,0,0,0,0,0,0,0,0,45,55,5,5,0,5,0,0,0,0,0,0,0,0,15,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,30,35,0,5,0,0,0,0,0,0,0,0,0,0,15,15,5,10,5,0,0,0,0,30,0,0,0,0,0,0,5,25,10,0,0,0,0,0,0,0,15,20,20,10,D03B
2014/15,Calderdale,Female,Under 14,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D03B
2014/15,Calderdale,Male,14-15,55,35,25,5,5,0,0,0,45,5,0,0,0,0,0,0,0,0,0,0,0,0,0,50,35,0,5,0,5,0,0,0,0,0,0,0,0,15,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,0,5,0,0,0,0,0,0,0,0,0,0,15,20,5,5,5,0,0,0,0,30,5,0,0,0,0,0,5,20,15,0,0,0,0,0,0,0,15,25,15,0,D03B
2014/15,Calderdale,Male,16-17,50,35,25,5,5,0,0,0,45,0,0,0,0,0,0,5,0,0,0,0,0,0,0,45,35,5,5,0,0,0,5,0,0,0,0,0,0,10,30,0,0,0,0,0,0,5,0,0,0,0,0,0,0,35,20,5,5,0,0,0,5,0,0,0,0,0,0,10,10,10,5,5,0,0,0,0,30,5,5,0,0,0,0,0,15,5,0,5,0,0,0,10,0,25,20,5,0,D03B
2014/15,Calderdale,Male,Total,120,80,55,10,15,0,0,0,105,10,0,0,0,0,0,5,0,0,0,0,0,0,0,110,75,5,10,0,5,0,5,0,0,0,0,0,0,30,75,0,0,0,0,0,0,5,0,0,0,0,0,0,0,80,45,5,10,0,5,0,5,0,0,0,0,0,0,30,40,15,10,10,5,0,0,0,65,5,5,0,0,0,0,5,40,25,0,5,0,0,0,10,0,40,50,20,5,D03B
2014/15,Calderdale,Male,Under 14,15,10,10,0,5,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,10,5,0,D03B
2014/15,Kirklees,Female,14-15,40,30,30,5,0,0,0,0,30,10,0,0,0,0,0,0,0,0,0,0,0,0,0,35,25,0,0,0,0,5,0,0,0,0,0,0,0,5,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,25,15,0,0,0,0,5,0,0,0,0,0,0,0,5,5,5,0,5,10,5,0,0,25,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,15,15,5,0,D04B
2014/15,Kirklees,Female,16-17,25,10,20,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,20,15,0,0,0,0,5,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,10,5,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,10,5,5,0,D04B
2014/15,Kirklees,Female,Total,70,45,50,5,0,0,0,0,45,20,0,0,0,0,0,0,0,0,0,0,0,0,0,60,40,0,0,0,0,5,0,0,0,0,0,0,0,5,30,10,0,0,0,0,0,0,0,0,0,0,0,0,0,40,25,0,0,0,0,5,0,0,0,0,0,0,0,5,5,5,5,5,10,5,0,0,35,5,0,0,0,0,0,0,35,10,0,0,0,0,0,0,0,30,20,15,5,D04B
2014/15,Kirklees,Female,Under 14,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,D04B
2014/15,Kirklees,Male,14-15,40,30,20,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,15,0,0,0,5,5,0,0,0,0,0,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,15,0,0,0,0,5,0,0,0,0,0,0,0,0,5,10,0,0,10,5,0,0,30,0,0,0,0,0,0,0,25,5,0,0,0,0,0,0,0,15,15,10,5,D04B
2014/15,Kirklees,Male,16-17,75,55,40,0,5,0,0,0,60,15,0,0,0,0,0,0,0,0,0,0,0,0,0,65,35,0,5,0,5,10,0,0,0,0,0,0,0,0,45,10,0,0,0,0,0,0,0,0,0,0,0,0,0,45,25,0,5,0,0,10,0,0,0,0,0,0,0,0,5,30,0,5,5,5,5,0,40,0,5,5,0,0,0,0,20,5,0,10,0,0,0,15,0,30,30,15,0,D04B
2014/15,Kirklees,Male,Total,120,85,65,5,5,0,0,0,100,15,0,0,0,0,0,0,0,0,0,0,0,0,0,105,55,0,5,0,5,15,0,0,0,0,0,0,0,5,75,10,0,0,0,0,0,0,0,0,0,0,0,0,0,75,45,0,5,0,5,15,0,0,0,0,0,0,0,0,10,45,0,5,15,10,5,0,75,5,5,5,0,0,0,0,45,10,0,10,0,0,0,15,0,45,50,20,5,D04B
2014/15,Kirklees,Male,Under 14,5,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D04B
2014/15,North Yorkshire,Female,14-15,55,35,35,0,0,0,0,0,20,25,0,0,0,5,0,0,0,5,0,0,0,0,0,35,35,0,5,5,10,5,0,0,5,0,0,0,0,10,15,10,0,0,0,5,0,0,0,0,0,0,0,0,0,25,20,0,5,0,10,5,0,0,0,0,0,0,0,5,10,5,10,0,10,0,0,0,35,0,0,0,0,0,0,0,25,5,5,0,0,0,0,0,0,15,15,15,5,D05B
2014/15,North Yorkshire,Female,16-17,40,25,20,5,0,0,0,0,15,15,0,0,0,5,0,0,0,0,0,0,0,0,0,25,25,0,5,0,10,0,0,0,0,0,0,0,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,0,0,5,0,0,0,0,0,0,0,0,5,0,5,0,5,10,0,0,0,15,5,0,0,0,0,0,0,5,0,0,0,0,0,0,10,0,5,15,10,5,D05B
2014/15,North Yorkshire,Female,Total,100,65,60,5,5,0,0,0,40,40,0,0,0,10,0,0,0,5,0,0,0,0,0,65,65,5,10,5,20,10,0,0,5,0,0,0,0,25,30,20,0,0,0,5,0,0,0,0,0,0,0,0,0,45,40,5,5,0,15,5,0,0,0,0,0,0,0,10,15,10,10,5,20,0,0,0,55,5,0,0,0,0,0,0,40,10,5,0,0,0,0,10,0,25,35,30,10,D05B
2014/15,North Yorkshire,Female,Under 14,10,5,5,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,D05B
2014/15,North Yorkshire,Male,14-15,65,45,25,5,5,0,0,0,45,5,0,0,0,0,10,0,0,0,5,0,0,0,0,55,25,5,5,5,5,15,0,0,0,5,0,0,0,15,30,5,0,0,0,0,10,0,0,0,0,0,0,0,0,35,15,5,0,0,0,10,0,0,0,5,0,0,0,10,15,10,0,5,5,0,0,0,40,5,0,0,0,0,0,0,30,10,5,0,0,0,0,0,0,15,25,15,5,D05B
2014/15,North Yorkshire,Male,16-17,80,55,30,5,15,0,0,0,55,10,0,0,0,5,5,0,0,0,0,0,0,0,0,70,35,5,5,0,20,15,0,0,0,0,0,0,0,10,40,5,0,0,0,5,5,0,0,0,0,0,0,0,0,50,20,5,5,0,15,10,0,0,0,0,0,0,0,5,5,30,0,5,5,5,5,0,40,5,5,0,0,0,0,0,10,5,0,10,5,0,0,20,0,25,25,20,10,D05B
2014/15,North Yorkshire,Male,Total,150,105,55,10,20,0,0,0,110,15,0,0,0,5,15,0,0,0,5,0,0,0,0,130,60,10,10,5,20,30,0,0,5,5,5,0,0,25,80,10,0,0,0,5,15,0,0,0,0,0,0,0,0,95,40,5,5,0,20,25,0,0,5,5,0,0,0,15,20,45,5,15,15,5,5,0,90,10,5,0,0,0,0,0,50,20,5,10,5,0,0,20,0,50,55,35,15,D05B
2014/15,North Yorkshire,Male,Under 14,10,10,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,5,0,0,D05B
2014/15,York,Female,14-15,10,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,5,0,D06B
2014/15,York,Female,16-17,10,5,5,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,D06B
2014/15,York,Female,Total,25,15,15,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,15,0,0,0,5,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,5,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,10,5,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,10,10,0,D06B
2014/15,York,Female,Under 14,5,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D06B
2014/15,York,Male,14-15,15,10,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,5,5,0,D06B
2014/15,York,Male,16-17,30,15,15,0,0,0,0,0,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,25,20,5,0,0,5,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,5,0,0,5,0,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,15,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,10,10,10,0,D06B
2014/15,York,Male,Total,45,30,25,5,0,0,0,0,40,5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,30,5,5,0,5,0,0,0,0,5,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,25,15,5,0,0,5,0,0,0,0,5,0,0,0,0,5,20,0,5,0,0,0,0,25,0,0,0,0,0,0,0,10,10,0,0,0,0,0,5,0,10,15,15,5,D06B
2014/15,York,Male,Under 14,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,D06B
2014/15,North Lincolnshire,Female,14-15,10,5,5,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,D07B
2014/15,North Lincolnshire,Female,16-17,10,0,5,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,D07B
2014/15,North Lincolnshire,Female,Total,15,5,10,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,5,D07B
